                 GLOBAL Temperature Anomalies in .01 C     base period: 1951-1980
                 Source: http://data.giss.nasa.gov/gistemp/tabledata/GLB.Ts.txt

                    sources: GHCN 1880-5/2007 (meteorological stations only)
                    using elimination of outliers and homogeneity adjustment
                    Notes: 1941 DJF = Dec 1940 - Feb 1941 ;  ***** = missing

                                                                     AnnMean
Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,J-D,D-N,DJF,MAM,JJA,SON,Year


1921,15,-11,-2,1,-6,9,12,-31,-7,-4,-21,-11,-5,-7,-12,-2,-3,-11,1921
1922,-26,-30,-18,14,-22,-14,11,-13,-1,-13,-1,-3,-10,-10,-22,-9,-5,-5,1922
1923,-14,-16,-12,-34,-12,-19,-37,-27,-25,0,4,3,-16,-16,-11,-19,-28,-7,1923
1924,-23,-34,-2,-33,-14,-5,-3,-3,7,-9,-1,-25,-12,-10,-18,-16,-4,-1,1924
1925,-32,-30,-19,-6,-22,-28,-28,-2,-28,-24,5,25,-16,-20,-29,-15,-19,-16,1925
1926,29,34,20,-2,-19,-11,-8,10,9,-7,11,-21,4,8,29,0,-3,4,1926
1927,-9,-11,-26,-23,-14,-13,7,-19,2,26,24,-13,-6,-6,-14,-21,-8,17,1927
1928,16,12,2,1,-32,-44,0,5,10,2,11,6,-1,-3,5,-10,-13,8,1928
1929,-22,-35,-26,-32,-28,-28,-26,-26,-15,10,7,-50,-23,-18,-17,-29,-27,0,1929
1930,-16,0,8,-16,2,-12,-3,-4,-11,-20,23,4,-4,-8,-22,-2,-6,-3,1930
1931,-2,-21,5,-13,-7,7,19,19,-8,11,-7,19,2,1,-6,-5,15,-2,1931
1932,52,-10,-3,23,0,-30,-5,-9,15,19,0,-5,4,6,21,6,-15,11,1932
1933,-20,-8,-7,-8,-5,-13,3,-13,0,2,-28,-41,-12,-8,-11,-7,-8,-9,1933
1934,-1,6,-19,-23,18,-3,16,19,2,6,15,19,5,0,-12,-8,11,7,1934
1935,-20,34,21,-34,-14,-7,-9,-17,-31,3,-19,-8,-8,-6,11,-9,-11,-16,1935
1936,-14,-29,-8,9,-21,-5,33,10,7,9,9,18,1,-1,-17,-6,13,8,1936
1937,2,15,-8,-4,11,10,3,12,29,28,35,4,12,13,12,0,8,31,1937
1938,10,11,29,37,18,-3,10,-2,14,41,17,-3,15,15,8,28,1,24,1938
1939,8,-3,-25,-7,11,2,-3,-19,-8,-6,-12,39,-2,-6,0,-7,-7,-9,1939
1940,-13,11,15,9,13,22,31,13,20,7,8,28,14,15,12,13,22,12,1940

1941,14,23,-1,7,12,20,35,12,-16,15,1,11,11,13,22,6,23,0,1941
1942,29,2,2,4,10,11,12,10,11,2,18,13,10,10,14,5,11,10,1942
1943,-15,13,-9,7,-3,-8,18,-20,13,35,14,28,6,5,3,-2,-3,21,1943
1944,40,18,15,-1,-5,-8,9,12,25,26,4,-9,10,14,29,3,4,18,1944
1945,7,-3,3,18,-23,-21,-14,29,11,7,-3,-26,-1,0,-2,-1,-2,5,1945
1946,10,6,-6,13,12,-8,12,-5,7,-12,0,-22,1,0,-3,6,0,-2,1946
1947,0,13,25,20,7,6,9,9,5,29,26,-6,12,11,-3,17,8,20,1947
1948,27,-6,-21,-7,6,14,-9,-12,0,2,-14,-11,-3,-2,5,-7,-3,-4,1948
1949,11,-27,-8,-25,-11,-18,-1,-11,-2,4,-6,-11,-9,-9,-9,-15,-10,-1,1949
1950,-22,-27,-6,-20,-18,-7,-9,-28,-12,-15,-33,-12,-17,-17,-20,-14,-15,-20,1950
1951,-31,-41,-10,-2,12,-8,-6,16,6,12,8,22,-2,-5,-28,0,1,9,1951
1952,15,17,-9,0,-7,-3,11,15,16,3,-16,0,3,5,18,-5,8,1,1952
1953,13,11,20,15,3,8,3,16,12,10,6,22,12,10,8,13,9,9,1953
1954,-24,-4,-7,-10,-15,-15,-22,-15,-16,4,22,-7,-9,-7,-2,-10,-17,4,1954
1955,26,-4,-32,-13,-13,-14,-10,15,-10,4,-21,-25,-8,-7,5,-19,-3,-9,1955
1956,-19,-25,-29,-22,-23,-6,-7,-30,-7,-18,-16,-14,-18,-19,-23,-25,-14,-14,1956
1957,-11,-1,0,14,11,18,-6,14,14,2,19,21,8,5,-9,8,8,12,1957
1958,42,25,20,13,11,-14,14,-7,-6,11,11,-5,10,12,29,15,-2,5,1958
1959,7,8,26,13,-1,11,8,0,-13,-5,-8,11,5,3,3,13,6,-9,1959
1960,7,28,-44,-20,-13,-4,-10,10,6,12,-10,20,-2,-2,15,-26,-1,3,1960

1961,10,22,5,10,24,11,1,5,16,17,9,-12,10,12,17,13,5,14,1961
1962,8,22,11,12,-12,10,-11,-7,6,5,11,2,5,4,6,4,-3,7,1962
1963,-2,25,-20,-20,-12,-1,8,17,27,5,4,-2,2,3,8,-18,8,12,1963
1964,-7,-16,-30,-37,-39,-13,-8,-29,-39,-33,-20,-33,-25,-23,-8,-35,-16,-31,1964
1965,-3,-19,-11,-29,-11,-12,-27,-8,-20,-8,-12,-19,-15,-16,-18,-17,-16,-13,1965
1966,-25,-8,13,-13,-10,-5,12,-11,-7,-25,-6,-8,-8,-9,-17,-3,-1,-13,1966
1967,-7,-28,1,-7,11,-15,5,0,2,15,2,-2,-2,-2,-14,2,-3,6,1967
1968,-20,-16,28,-9,-13,-7,-10,-7,-25,6,-8,-23,-9,-7,-13,2,-8,-9,1968
1969,-19,-28,-15,13,10,8,-7,-7,2,7,8,33,0,-4,-23,3,-2,6,1969
1970,8,28,8,5,-7,8,6,-11,15,5,2,-13,4,8,23,2,1,7,1970
1971,-4,-15,-23,-8,-11,-23,-9,5,0,-4,-14,-13,-10,-10,-11,-14,-9,-6,1971
1972,-35,-34,-8,-6,-5,5,3,18,5,-10,-9,11,-5,-7,-27,-7,9,-4,1972
1973,23,31,32,34,28,23,17,3,7,15,6,-5,18,19,22,32,14,10,1973
1974,-7,-26,-4,-12,-2,1,0,11,-13,-7,-8,-5,-6,-6,-13,-6,4,-9,1974
1975,6,7,14,1,26,1,0,-26,-6,-9,-13,-23,-2,0,2,14,-8,-9,1975
1976,-8,-12,-36,-26,-25,-20,-20,-24,-18,-39,-21,-5,-21,-23,-14,-29,-21,-26,1976
1977,8,20,24,26,31,28,24,27,-13,-7,17,7,16,15,8,27,26,-1,1977
1978,6,14,21,22,16,-4,15,-20,9,-1,6,3,7,8,9,20,-3,5,1978
1979,13,-15,19,19,-6,15,-1,8,19,20,25,46,14,10,0,11,7,22,1979
1980,29,35,36,38,43,18,27,23,28,14,26,15,28,30,37,39,23,23,1980

1981,57,53,60,46,28,35,51,54,24,8,19,44,40,38,41,45,47,17,1981
1982,8,20,-6,3,26,-1,16,0,0,-2,11,34,9,10,24,8,5,3,1982
1983,44,38,38,33,46,27,20,47,49,21,28,16,34,35,39,39,31,33,1983
1984,21,6,30,8,45,-9,16,22,21,16,4,-5,15,16,14,28,9,14,1984
1985,24,-2,21,14,10,18,0,33,18,6,0,9,13,11,6,15,17,8,1985
1986,28,46,31,33,20,12,11,18,3,5,4,12,19,18,28,28,14,4,1986
1987,35,49,24,39,24,47,51,12,28,32,29,48,35,32,32,29,36,30,1987
1988,52,40,53,40,51,50,34,38,42,41,2,26,39,41,47,48,41,29,1988
1989,8,34,32,28,7,7,36,41,43,31,12,29,26,26,23,22,28,29,1989
1990,45,35,81,58,46,41,66,38,19,51,56,47,48,47,36,62,48,42,1990
1991,44,52,39,63,34,63,59,49,51,26,24,25,44,46,48,45,57,34,1991
1992,45,34,39,19,14,23,-1,10,-10,0,-8,13,15,16,34,24,11,-6,1992
1993,30,31,33,24,25,17,25,17,3,16,4,4,19,20,24,27,19,8,1993
1994,35,4,24,42,24,56,32,21,42,35,34,31,32,29,14,30,36,37,1994
1995,47,81,47,46,14,40,60,50,34,60,44,33,46,46,53,36,50,46,1995
1996,37,50,38,32,27,21,50,63,35,27,44,41,39,38,40,33,45,35,1996
1997,39,38,50,32,32,55,19,37,33,43,57,53,41,40,39,38,37,44,1997
1998,57,101,70,71,79,84,90,75,47,58,54,70,71,70,70,73,83,53,1998
1999,55,75,35,33,35,54,51,44,42,43,49,35,46,49,67,34,50,44,1999
2000,14,61,47,64,41,54,45,49,40,23,37,31,42,43,36,51,50,33,2000

2001,51,54,60,41,60,58,58,59,60,50,76,63,57,55,46,54,58,62,2001
2002,84,82,99,78,74,52,74,58,63,58,63,46,69,71,76,84,61,61,2002
2003,79,68,61,61,74,51,55,78,71,76,59,77,67,65,64,65,61,69,2003
2004,62,84,78,67,44,51,20,56,54,72,76,61,60,62,74,63,42,67,2004
2005,87,77,86,78,65,73,67,66,88,87,77,73,77,76,75,77,69,84,2005
2006,56,76,65,61,41,64,60,70,67,76,74,82,66,65,68,56,65,72,2006
2007,110,80,73,74,68,*****,*****,*****,*****,*****,*****,*****,*****,*****,90,71,*****,*****,2007

Divide by 100 to get changes in degrees Centigrade.
Multiply that result by 1.8(=9/5) to get changes in degrees Fahrenheit.

Best estimate for absolute global mean for 1951-1980 is  14C = 57.2F,
so add that to the temperature change if you want to use an absolute scale.
Example     --     Table Value :      40
                        change :     .40C  or   .72F
                     abs. scale:   14.40C  or 57.92F
